"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604807"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604808"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604809"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_orbital__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945629"
"nodeID://b945629","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: den Orbit betreffend, im Orbit befindlich"
"nodeID://b17604807","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: den Orbit betreffend, im Orbit befindlich"
"nodeID://b17604808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: den Orbit betreffend, im Orbit befindlich"
"nodeID://b17604809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Astronomie: den Orbit betreffend, im Orbit befindlich"
