"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10285773"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285778"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285779"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285776"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285777"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285774"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285775"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_sel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10285780"
"nodeID://b10285773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cuisine) Nom courant du chlorure de sodium, composé ionique, friable, soluble dans l’eau, que l’on extrait de la mer, de sources salées, de mines, et dont on se sert surtout pour assaisonner et conserver les aliments."
"nodeID://b10285774","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10285775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10285776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10285777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans son acception habituelle, le sel désigne le minéral halite, dont l’importance est vitale pour la physiologie de l’homme et des animaux."
"nodeID://b10285777","http://purl.org/dc/terms/bibliographicCitation","Christine Hoët-van Cauwenberghe, Armelle Masse, Gilles Prilaux, Sel et société: Tome 1 : Techniques, usages, langage, 2017, page 34"
"nodeID://b10285778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Manger une chose à la croque au sel, la manger sans autre assaisonnement que le sel."
"nodeID://b10285779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Viande au gros sel, viande bouillie que l’on sert avec accompagnement de gros sel."
"nodeID://b10285780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beurre, fromage demi-sel, beurre, fromage légèrement salé."
