"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","schiaffo"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_schiaffo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_schiaffo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_schiaffo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11738181"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/carezza"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complimento"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elogio"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbraccio"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/labbrata"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oltraggio"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urto"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sganassone"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torto"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulto"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umiliazione"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppola"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceffone"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manrovescio"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insuccesso"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sberla"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mortificazione"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onta"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scappellotto"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapaccione"
"http://kaiko.getalp.org/dbnary/ita/schiaffo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventola"
"nodeID://b11738181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11738181","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11738182"
"nodeID://b11738182","http://www.w3.org/ns/lemon/ontolex#writtenRep","stiaffo"
