"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звънлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мелодичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/музикален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хармоничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наситен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гласовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плътен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мек"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напевен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еклив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съзвучен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ярък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_звучен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12141"
"nodeID://b12141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
