"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","entführen"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ge3-HQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3VZrw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQmxTQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3FvCg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERttnw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSS-Tw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MF2RJw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLhsQA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTsTJQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9X2Ag--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTsw4A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-Ctlw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGbrqg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXQgOw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_piNTRA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDTY5g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLd5-Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bfr8Og--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IMRGFw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8Kh-Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TILJZA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CtNoVw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zg4Mrg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n07DWQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_od4M-A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMPT9Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-PGgQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oyrp7Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYylCg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pfccKw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8aJqRA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2tPNA--_entführen__Verb__1"
