"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Apotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5-DRw--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asXpZg--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NE97A--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMzPOQ--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZiddA--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-r1PQ--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a14z5A--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8FfoQ--_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Apotheke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kur-Apotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reiseapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autoapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feldapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Internetapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versandapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heimapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taschenapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausapotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Container-Apotheke"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veraltet"
"http://kaiko.getalp.org/dbnary/deu/Apotheke__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Offizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Apotheke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
