"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755572"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755573"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755574"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schnapszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b883026"
"nodeID://b883026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scherzhaft: eine Zahl, die aus gleichen Ziffern besteht"
"nodeID://b17755572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scherzhaft: eine Zahl, die aus gleichen Ziffern besteht"
"nodeID://b17755573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scherzhaft: eine Zahl, die aus gleichen Ziffern besteht"
"nodeID://b17755574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scherzhaft: eine Zahl, die aus gleichen Ziffern besteht"
