"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/карам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/транспортирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/управлявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/движа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тътря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тегля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превозвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влека"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довозвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пренасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придвижвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_возя__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24154"
"nodeID://b24154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
