"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/bleu"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/pigment"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/silicate"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/potassium"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/cobalt"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/verre_de_cobalt"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/smalt"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bleu_d’émail"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17662687"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759316"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759317"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759318"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759312"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_d’azur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759313"
