"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","12"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b892487"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760107"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760108"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Blatt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760109"
"nodeID://b892487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: flächiges Objekt, zum Beispiel ein Werkzeug oder Hilfsmittel"
"nodeID://b17760107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: flächiges Objekt, zum Beispiel ein Werkzeug oder Hilfsmittel"
"nodeID://b17760108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: flächiges Objekt, zum Beispiel ein Werkzeug oder Hilfsmittel"
"nodeID://b17760109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: flächiges Objekt, zum Beispiel ein Werkzeug oder Hilfsmittel"
