"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","жопочник"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_жопочник__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_жопочник__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_жопочник__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_жопочник__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/подхалим"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/скупец"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/гомосексуал"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/гомосексуалист"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/скряга"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жадина-говядина,_пустая_шоколадина"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жадина"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/подлиза"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жадина-говядина"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/скупердяй"
"http://kaiko.getalp.org/dbnary/rus/жопочник__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
