"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inversionswetterlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schönwetterlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Föhnwetterlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großwetterlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Witterung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wetterlage__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b970179"
"nodeID://b970179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Meteorologie: Wetterbedingungen, die über einem bestimmten (größeren) Gebiet und zu einem bestimmten Zeitraum herrschen"
