"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Gender"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/2000/01/rdf-schema#label","masculine"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/2000/01/rdf-schema#comment","Of, relating to, or constituting the gender that ordinarily includes most words or grammatical forms referring to males."
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1883"
"http://www.lexinfo.net/ontology/2.0/lexinfo#masculine","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-246"
