"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","conflitto"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_conflitto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tregua"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unanimità"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riconciliazione"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consonanza"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concordia"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/_pacificazione"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armistizio"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contesa"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guerra"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lotta"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divergenza"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrapposizione"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attrito"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opposizione"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battaglia"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattimento"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urto"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostilità"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disaccordo"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontro"
"http://kaiko.getalp.org/dbnary/ita/conflitto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
