"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/2000/01/rdf-schema#label","missionario"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_missionario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_missionario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_missionario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_missionario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misantropo"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pagano"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ateo"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/miscredente"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eretico"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infedele"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/egoista"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filantropo"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgatore"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evangelizzatore"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/catechista"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predicatore"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idealista"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apostolo"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umanitario"
"http://kaiko.getalp.org/dbnary/ita/missionario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altruista"
