"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/2000/01/rdf-schema#label","18ème"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_18ème__adj__1"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J-z3bQ--_18ème__adj__1"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MT9oYw--_18ème__adj__1"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_18ème__adj__1"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9283547"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9283545"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9283543"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/18ème__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9283543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9283543","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9283544"
"nodeID://b9283544","http://www.w3.org/ns/lemon/ontolex#writtenRep","18{{e}}"
"nodeID://b9283545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9283545","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9283546"
"nodeID://b9283546","http://www.w3.org/ns/lemon/ontolex#writtenRep","XVIII{{e}}"
"nodeID://b9283547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9283547","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9283548"
"nodeID://b9283548","http://www.w3.org/ns/lemon/ontolex#writtenRep","XVIII{{e|ème}}"
