"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехайно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отгоре-отгоре"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немарливо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надве-натри"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повърхностно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пренебрежително"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_небрежно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15814"
"nodeID://b15814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
