"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subalterno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dipendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottoposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maggiorente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primate"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dignitario__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11925580"
"nodeID://b11925580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo investito di una dignità"
