"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763867"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763865"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b991776"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763866"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gegenschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b991776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schlag als Reaktion auf einen erhaltenen Schlag"
"nodeID://b17763865","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schlag als Reaktion auf einen erhaltenen Schlag"
"nodeID://b17763866","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schlag als Reaktion auf einen erhaltenen Schlag"
"nodeID://b17763867","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schlag als Reaktion auf einen erhaltenen Schlag"
