"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__动__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__思__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_eng__intense__adj__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__動__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__意__nom__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_vi-chunom__肺__nom__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/intenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_eng__intend__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__用__verb__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/intention__nom__1"
"http://kaiko.getalp.org/dbnary/fra/intention","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__intention__nom__1"
