"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601256"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601254"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601255"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__haw__Maui__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3068993"
"nodeID://b3068993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maui (an island in Hawaii)"
"nodeID://b17601254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maui (an island in Hawaii)"
"nodeID://b17601255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maui (an island in Hawaii)"
"nodeID://b17601256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Maui (an island in Hawaii)"
