"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Minimum"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAIpcg--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mdb-A--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFP7AQ--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmLEEA--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_klEhrg--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atpX0g--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSPVvA--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTV4Hg--_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Minimum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Minimum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
