"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fede"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sistema"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dottrina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10113575"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ideologia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10113574"
"nodeID://b10113574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) insieme di concetti che formano il fondamento di una tendenza culturale o politica"
"nodeID://b10113575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ideologia distorta: in genere a sostenere violenza e/o crimini"
