"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безвкусен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плосък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/банален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсмислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глупав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безинтересен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсъдържателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блудкав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсолен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11466"
"nodeID://b11466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
