"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","äbblich"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kIcLQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6twguw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15p6Hw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JD5iAA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtbMhg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SPC4Cg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3F2dg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKyTOA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2PmSA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFgWHg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPubOA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bqKjQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tijnKg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Z6Yfw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NAfZw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OvsdTA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIKpAw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIiV5A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8BIb9A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yh4D-A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWfziQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f2YQxw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yE806g--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QO9g1w--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9iGWA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnkXaQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7rAjQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7rsIA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWmqCw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fUibg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8zDdg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASUljQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxBiIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNMPlQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7YY9Q--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8RCgQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3GYkQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5TOyIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYcSEg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1J4sw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DuAoUg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRCYIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wn9xHw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0It2w--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vm0uLQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9ahMQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkSiig--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pdLDg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMgsZw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1-zpg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DF5v1A--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5mJQg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Btq-Lw--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRdWmA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MfWfA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5rgdQ--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNcChg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSmZig--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYEojA--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_97OvIg--_äbblich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/äbblich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HMwSA--_äbblich__Adjektiv__1"
