"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/encogido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/confuso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/humillado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/amilanado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/cortado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/avergonzado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/apenado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/acholado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/asado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/azorrado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/achunchado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/abochornado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/turbado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/amostazado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/corrido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/chupado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_chiveado__adjetivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8186882"
"nodeID://b8186882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dicho de alguien: Que siente vergüenza, turbación o encogimiento."
