"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bômer"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dsuvbg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nxhnSg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HiCJcQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LsfgsQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fz9X7A--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2rvZtg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LfkY3w--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5FjNYA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iyCnGg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gc0oTA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bQE7Og--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oG8Q-Q--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kaW3ug--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9L3SBA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JnmlIg--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qzX2uQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RhJRbA--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hh1BVQ--_bômer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bômer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mvnfRQ--_bômer__verb__1"
