"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Konsulat"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Su4bgw--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YU6UCA--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GYtEw--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzLdBQ--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fuU9Q--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnGiHQ--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McDPkQ--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zjhIQ--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auslandsvertretung"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalkonsulat"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Honorarkonsulat"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auslandsvertretung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Honorarkonsulat"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Konsulat__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Konsulat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Generalkonsulat"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Konsulat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konsulat__Substantiv__1"
