"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scritto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scritto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/verbale"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orale"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/letto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discorso"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destinato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarabocchiato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/codificato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/messaggio"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenuto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrittura"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/steso"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/composto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libro"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavoro"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bozza"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/documentato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbozzo"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/documento"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scribacchiato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annotato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testo"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impresso"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodotto"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stilato"
"http://kaiko.getalp.org/dbnary/ita/scritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/articolo"
