"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889232"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Festkörper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dauerwellflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Filtrat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Getränk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tinktur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trunk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beize"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufguss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Niederschlag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entwicklerflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brühe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seim"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trinkbares"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Öl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flüssigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasser"
