"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","nehmen"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDfH9w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRtC9g--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VL6Lmg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79aInw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKPeUg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVOr4w--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQW2EA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQ-mdg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmA9DA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3u8KiA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9S-Ag--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idP85A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ig9cKA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YYGQQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_918W-A--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tl0uWA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CH582Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38qsew--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96V3Bw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QaacIg--_nehmen__Verb__1"
