"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","estinzione"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_estinzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_estinzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_estinzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_estinzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_estinzione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accensione"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviluppo"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascita"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crescita"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvio"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/origine"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alimentazione"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inizio"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminazione"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cessazione"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spegnimento"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullamento"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomparsa"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaurimento"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morte"
"http://kaiko.getalp.org/dbnary/ita/estinzione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
