"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/2000/01/rdf-schema#label","corso"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_corso__sost__3"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10105044"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stasi"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/blocco"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vicolo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arresto"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immobilità"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/viuzza"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfilata"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passeggiata"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiume"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedimento"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passaggio"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorso"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/itinerario"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cammino"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruscello"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/navigazione"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percorso"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattato"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torrente"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strada"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moto"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andamento"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciclo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/durata"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ramo"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrente"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evoluzione"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fluire"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flusso"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viale"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viaggio"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/monetazione"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorrimento"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolgimento"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branca"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tragitto"
"http://kaiko.getalp.org/dbnary/ita/corso__sost__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
