"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/2000/01/rdf-schema#label","acciocché"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#conjunction"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_acciocché__cong__1"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1.1_acciocché__cong__1"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_acciocché__cong__1"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1.2_acciocché__cong__1"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11886405"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://kaiko.getalp.org/dbnary#partOfSpeech","cong"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affinché"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perché"
"http://kaiko.getalp.org/dbnary/ita/acciocché__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poiché"
"nodeID://b11886405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11886405","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11886406"
"nodeID://b11886406","http://www.w3.org/ns/lemon/ontolex#writtenRep","acciò che"
