"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mandria"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mandria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mandria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mandria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mandria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_mandria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11867483"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggruppamento"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bestiame"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assembramento"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gregge"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltitudine"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orda"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armento"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiera"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branco"
"http://kaiko.getalp.org/dbnary/ita/mandria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torma"
"nodeID://b11867483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11867483","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11867484"
"nodeID://b11867484","http://www.w3.org/ns/lemon/ontolex#writtenRep","mandra"
