"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","humide"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqCu9A--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oq4Gvw--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzIvPQ--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0s1-RQ--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewMmHg--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPAjxw--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h74hzw--_humide__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/humide__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-mW4g--_humide__Adjektiv__1"
