"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10354330"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593767"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593765"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593768"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593766"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10354329"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593769"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_occupation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593770"
"nodeID://b10354329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Le fait d’habiter."
"nodeID://b10354330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a été forcé de payer les loyers des lieux, à proportion du temps et de l’occupation qu’il a faite."
"nodeID://b17593765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a été forcé de payer les loyers des lieux, à proportion du temps et de l’occupation qu’il a faite."
"nodeID://b17593766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Le fait d’habiter."
"nodeID://b17593767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a été forcé de payer les loyers des lieux, à proportion du temps et de l’occupation qu’il a faite."
"nodeID://b17593768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a été forcé de payer les loyers des lieux, à proportion du temps et de l’occupation qu’il a faite."
"nodeID://b17593769","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Le fait d’habiter."
"nodeID://b17593770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Le fait d’habiter."
