"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/2000/01/rdf-schema#label","liquider"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9KX7jw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4A1gkA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4olIaw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rsUkMg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CiXTjg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1fkdyg--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J8GPCQ--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qZZ0AA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MvCHMw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nIHTGQ--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_T4w2oA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Ym7OA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6A7vhw--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kLi3tA--_liquider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/liquider__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IRZNWA--_liquider__verb__1"
