"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__seno__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__seno__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_trn__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slk__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dsb__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lav__seno__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lit__seno__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__seno__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/seno","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pli__seno__Noun__1"
