"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10608304"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10608305"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10608303"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_mangaka__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10608302"
"nodeID://b10608302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Bande dessinée) Auteur ou dessinateur de manga."
"nodeID://b10608303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les mangakas célèbres ont souvent été assistants de mangaka au début de leur carrière."
"nodeID://b10608304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sur la nature et les grands espaces, le mangaka porte aussi un regard singulier, apte à saisir la beauté [...]"
"nodeID://b10608304","http://purl.org/dc/terms/bibliographicCitation","Corinne Renou-Nativel, « Le talent multiforme du mangaka préféré des français », La Croix, 23-24 avril 2016, page 22"
"nodeID://b10608305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Car après Hermann (2016) et Cosey (2017), incarnation d’une BD franco-belge tradi, le choix de remettre ce prix 2019 à une mangaka vient célébrer une bande dessinée qui fut longtemps honnie en France."
"nodeID://b10608305","http://purl.org/dc/terms/bibliographicCitation","La reine du manga Rumiko Takahashi Grand Prix d'Angoulême, Le Monde,  23 janvier 2019"
