"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Conjunction"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/2000/01/rdf-schema#label","și"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ron"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#conjunction"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__și__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://www.w3.org/ns/lemon/lime#language","ro"
"http://kaiko.getalp.org/dbnary/eng/_ron__și__Conjunction__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Conjunction"
