"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trionfo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disavventura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mazzolata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legnata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgrazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infortunio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastonata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfitta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracollo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calamità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insuccesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battaglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percossa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batosta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11761979"
"nodeID://b11761979","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) grave disgrazia negli interessi, grave scossa nella salute, grave sconfitta"
