"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","calmo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_calmo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_calmo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_calmo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nevrotico"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aizzo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrequieto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agito"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/instabile"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agitato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmare"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turbolento"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innervosisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mosso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccito"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irritato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incerto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrito"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irritabile"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/burrascoso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fomento"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scalmanato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inquieto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turbato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tempestoso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccitato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confuso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adirato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stimolo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ansioso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modero"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liscio"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/normalizzato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/placo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attutisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rasserenato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sedo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smorzo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansueto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/placido"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mite"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paziente"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolcisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitigo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silenzioso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calmare"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piatto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rabbonisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacato"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lenisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacifico"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disteso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allevio"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assopisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperturbabile"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flemmatico"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammansisco"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smusso"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quieto"
"http://kaiko.getalp.org/dbnary/ita/calmo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquillizzo"
