"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","calore"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_calore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gelo"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddo"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frescura"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddezza"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energia"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premura"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fregola"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardore"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calura"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accaloramento"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amore"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vampa"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vampata"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foga"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slancio"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollore"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caldana"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afa"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollecitudine"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temperatura"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervore"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordialità"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estro"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentimento"
"http://kaiko.getalp.org/dbnary/ita/calore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affetto"
