"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16129047"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615473"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615474"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_mutter__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615475"
"nodeID://b16129047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|#{slang|slang}#|#{familie|familie}#|kat"
"nodeID://b17615473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|#{slang|slang}#|#{familie|familie}#|kat"
"nodeID://b17615474","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|#{slang|slang}#|#{familie|familie}#|kat"
"nodeID://b17615475","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|#{slang|slang}#|#{familie|familie}#|kat"
