"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Säufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kokser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Drogenkonsument"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hascher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cannabiskonsument"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598977"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598978"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598979"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kiffer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888809"
"nodeID://b888809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pejorativ, umgangssprachlich, Jargon: jemand, der Marihuana oder Haschisch (stets) raucht"
"nodeID://b17598977","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pejorativ, umgangssprachlich, Jargon: jemand, der Marihuana oder Haschisch (stets) raucht"
"nodeID://b17598978","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pejorativ, umgangssprachlich, Jargon: jemand, der Marihuana oder Haschisch (stets) raucht"
"nodeID://b17598979","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pejorativ, umgangssprachlich, Jargon: jemand, der Marihuana oder Haschisch (stets) raucht"
