"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","piccolezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_piccolezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_piccolezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_piccolezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altruismo"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilevanza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grossezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buon_cuore"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/enormità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cordialità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/generosità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciocchezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squallore"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esiguità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pochezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grettezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dettaglio"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/futilità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagattella"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitatezza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bazzecola"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insufficienza"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschinità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuzia"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quisquilia"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viltà"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mediocrità"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nonnulla"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigliaccheria"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inezia"
"http://kaiko.getalp.org/dbnary/ita/piccolezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
