"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надувам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гордея_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/манифестирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/големея_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/показвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важнича"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/перча_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_парадирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26245"
"nodeID://b26245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
