"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sentire"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sentire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sentire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_sentire__verb__1"
