"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indisciplinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrenato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disubbidiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insofferente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fedele"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ligio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ortodosso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deferente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devoto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adempiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subordinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ubbidiente__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggetto"
