"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Universität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kita"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Realschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeinschaftsschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berufsschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindergarten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Behindertenschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonderschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindertagesstätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Förderschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ganztagsschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volksschule"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungsstätte__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1052637"
"nodeID://b1052637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Einrichtung/Institution, die der Bildung/Ausbildung der Bevölkerung dient"
