"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abdominal"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NS73Aw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKXP4w--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvz2BQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thWSdw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtyG_abdominal__Adjektiv__1"
