"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11864079"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17778244"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17778242"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17778243"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_sorpresa__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b11864079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) fare un regalo, in particolare senza specificare precedentemente quale oggetto viene regalato"
"nodeID://b17778242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) fare un regalo, in particolare senza specificare precedentemente quale oggetto viene regalato"
"nodeID://b17778243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) fare un regalo, in particolare senza specificare precedentemente quale oggetto viene regalato"
"nodeID://b17778244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) fare un regalo, in particolare senza specificare precedentemente quale oggetto viene regalato"
