"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/straniero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forestiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanziato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cittadinanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cittadini"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimorante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cittadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/residente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/domiciliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11873462"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_abitante__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11873463"
"nodeID://b11873462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(statistica) (geografia) chi abita in un determinato ente territoriale"
"nodeID://b11873463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gli abitanti di Roma"
