"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Syndrom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mosaik-Trisomie_21"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Translokations-Trisomie_21"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/freie_Trisomie_21"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/partielle_Trisomie_21"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mongolismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mongoloismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mongoloide_Idiotie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trisomie_21"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Downsyndrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b997066"
"nodeID://b997066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: Krankheit mit verschiedenen Symptomen (meist einhergehend mit geistiger Behinderung und körperlichen Anomalien), deren Ursache eine Chromosomenanomalie (dreifaches Vorliegen des Chromosoms 21) ist"
