"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/задница"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/попа"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/срака"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жопа"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16598892"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дупа__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16598893"
"nodeID://b16598892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","вульг., рег., редк. задница"
"nodeID://b16598893","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Государство, как паровоз: ты ему все части поставь на место, а одно колесо не поставь — в дупу он тебе поедет!"
"nodeID://b16598893","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Аркадий Львов|3=Двор|4=1981"
