"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abführungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cU3yyA--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_miQZvw--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoA2GQ--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_36JfsQ--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCCm1g--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01TtyQ--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9YnnYA--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPbNzQ--_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abführungszeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abführungszeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
