"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Demokratische Volksrepublik Korea"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Hzlow--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xp3APg--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSxr-A--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQwPDA--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUk-7w--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnaL4Q--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjla-g--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLZ7Pw--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tI7H-g--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPLWXA--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXB0TA--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFUyXg--_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Demokratische_Volksrepublik_Korea__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Demokratische_Volksrepublik_Korea__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
