"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gastmahl"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiFn1w--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yd9R0w--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C93PHQ--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QwoYEA--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w06zyQ--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTzp-w--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMlzdQ--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWSd8Q--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NVom0w--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhWjsA--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQsbDw--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpHp4w--_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gastmahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gastmahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
