"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10809178"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809179"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809180"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_découvrir__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10809181"
"nodeID://b10809178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Dégarnir de ce qui mettait à couvert."
"nodeID://b10809179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La cavalerie en se retirant risquait de découvrir l’infanterie."
"nodeID://b10809180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce corps était trop découvert, aussi a-t-il beaucoup souffert."
"nodeID://b10809181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cette place, cette ville, cette frontière, est entièrement découverte."
