"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","N-Wort"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRg8zg--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEf0_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zgTV9g--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aNhgMQ--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zIh6A--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vd2TIg--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6sUPw--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4w9k0A--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nigger"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/diskriminieren"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schimpfwort"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/derb"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vulgär"
"http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Neger"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/derb"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Neger"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vulgär"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/diskriminieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schimpfwort"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_N-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_N-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nigger"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_N-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/N-Wort__Substantiv__1"
