"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ell/__el_gloss_jTD-SA--_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_3_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_1_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_2_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_4_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ell/__ws_5_δέσμευση__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/ell/__tr_fra_2_δέσμευση__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#writtenForm","engagement"
