"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b932186"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Duodezimalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hexadezimalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oktalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hexalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vigesimalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dezimalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dualsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sexagesimalsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahlensystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stellenwertsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/balanciertes_Ternärsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ternärsystem__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dreiersystem"
"nodeID://b932186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Stellenwertsystem zur Basis drei"
