"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6739972"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6739973"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6739974"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_who__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6739975"
"nodeID://b6739972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fused relative, archaic, or, marginal) Whoever, he who, they who."
"nodeID://b6739973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Who insults my mother insults me."
"nodeID://b6739974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Give it to who deserves it."
"nodeID://b6739975","http://purl.org/dc/terms/bibliographicCitation","c. 1603–1604 (date written), William Shakespeare, “The Tragedie of Othello, the Moore of Venice”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene iii]:"
"nodeID://b6739975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Who steals my purse steals trash."
